MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4480;4680;CAD;;;;1;SXA2;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4480;4680;CAD;;;;1;SXA3;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4480;4680;CAD;;;;1;SXA4;;SXAM20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2486;2586;CAD;;;;1;SXB1;;SXBU19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2486;2586;CAD;;;;1;SXB2;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2486;2586;CAD;;;;1;SXB3;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;2486;2586;CAD;;;;1;SXB4;;SXBM20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3208;3408;CAD;;;;1;SXH1;;SXHU19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3208;3408;CAD;;;;1;SXH2;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3208;3408;CAD;;;;1;SXH3;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3208;3408;CAD;;;;1;SXH4;;SXHM20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;1918;2018;CAD;;;;1;SXY1;;SXYU19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;1918;2018;CAD;;;;1;SXY2;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;1918;2018;CAD;;;;1;SXY3;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;1918;2018;CAD;;;;1;SXY4;;SXYM20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1965;2015;CAD;;;;1;SXM1;;SXMU19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1965;2015;CAD;;;;1;SXM2;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1965;2015;CAD;;;;1;SXM3;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1965;2015;CAD;;;;1;SXM4;;SXMM20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1840;1940;CAD;;;;1;SXK1;;SXKU19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1840;1940;CAD;;;;1;SXK2;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1840;1940;CAD;;;;1;SXK3;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;1840;1940;CAD;;;;1;SXK4;;SXKM20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1428;1528;CAD;;;;1;SXU1;;SXUU19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1428;1528;CAD;;;;1;SXU2;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1428;1528;CAD;;;;1;SXU3;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;1428;1528;CAD;;;;1;SXU4;;SXUM20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC1;;FBCU19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC2;;FBCZ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC3;;FBCH20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC4;;FBCM20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC SERIAL 1;;FBCQ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;534;584;CAD;;;;1;FBC SERIAL 2;;FBCV19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;922;972;CAD;;;;1;FBO1;;FBOU19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;922;972;CAD;;;;1;FBO2;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;922;972;CAD;;;;1;FBO3;;FBOH20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;922;972;CAD;;;;1;FBO4;;FBOM20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;922;972;CAD;;;;1;FBO SERIAL 1;;FBOQ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;922;972;CAD;;;;1;FBO SERIAL2;;FBOV19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;671;721;CAD;;;;1;FNS1;;FNSU19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;671;721;CAD;;;;1;FNS2;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;671;721;CAD;;;;1;FNS3;;FNSH20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;671;721;CAD;;;;1;FNS4;;FNSM20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;671;721;CAD;;;;1;FNS SERIAL 1;;FNSQ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;671;721;CAD;;;;1;FNS SERIAL 2;;FNSV19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;986;1036;CAD;;;;1;FCB1;;FCBU19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;986;1036;CAD;;;;1;FCB2;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;986;1036;CAD;;;;1;FCB3;;FCBH20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;986;1036;CAD;;;;1;FCB4;;FCBM20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;986;1036;CAD;;;;1;FCB SERIAL 1;;FCBQ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;986;1036;CAD;;;;1;FCB SERIAL 2;;FCBV19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1239;1339;CAD;;;;1;FCN1;;FCNU19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1239;1339;CAD;;;;1;FCN2;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1239;1339;CAD;;;;1;FCN3;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1239;1339;CAD;;;;1;FCN4;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1239;1339;CAD;;;;1;FCN SERIAL 1;;FCNQ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1239;1339;CAD;;;;1;FCN SERIAL 2;;FCNV19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA1;;FMAU19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA2;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA3;;FMAH20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA4;;FMAM20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA SERIAL 1;;FMAQ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA SERIAL 2;;FMAV19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;478;528;CAD;;;;1;FEB1;;FEBU19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;478;528;CAD;;;;1;FEB2;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;478;528;CAD;;;;1;FEB3;;FEBH20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;478;528;CAD;;;;1;FEB4;;FEBM20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;478;528;CAD;;;;1;FEB SERIAL 1;;FEBQ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;478;528;CAD;;;;1;FEB SERIAL 2;;FEBV19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;100;150;CAD;;;;1;FEA1;;FEAU19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;100;150;CAD;;;;1;FEA2;;FEAZ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;100;150;CAD;;;;1;FEA3;;FEAH20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;100;150;CAD;;;;1;FEA4;;FEAM20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;100;150;CAD;;;;1;FEA SERIAL 1;;FEAQ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;100;150;CAD;;;;1;FEA SERIAL 2;;FEAV19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;475;525;CAD;;;;1;FFS1;;FFSU19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;475;525;CAD;;;;1;FFS2;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;475;525;CAD;;;;1;FFS3;;FFSH20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;475;525;CAD;;;;1;FFS4;;FFSM20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;475;525;CAD;;;;1;FFS SERIAL 1;;FFSQ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;475;525;CAD;;;;1;FFS SERIAL 2;;FFSV19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL1;;FPLU19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL2;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL3;;FPLH20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL4;;FPLM20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL SERIAL 1;;FPLQ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;239;289;CAD;;;;1;FPL SERIAL 2;;FPLV19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;316;366;CAD;;;;1;FMF1;;FMFU19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;316;366;CAD;;;;1;FMF2;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;316;366;CAD;;;;1;FMF3;;FMFH20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;316;366;CAD;;;;1;FMF4;;FMFM20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;316;366;CAD;;;;1;FMF SERIAL 1;;FMFQ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;316;366;CAD;;;;1;FMF SERIAL 2;;FMFV19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB1;;FNBU19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB2;;FNBZ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB3;;FNBH20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB4;;FNBM20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 1;;FNBQ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 2;;FNBV19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;529;579;CAD;;;;1;FPP1;;FPPU19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;529;579;CAD;;;;1;FPP2;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;529;579;CAD;;;;1;FPP3;;FPPH20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;529;579;CAD;;;;1;FPP4;;FPPM20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;529;579;CAD;;;;1;FPP SERIAL 1;;FPPQ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;529;579;CAD;;;;1;FPP SERIAL 2;;FPPV19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;299;349;CAD;;;;1;FPW1;;FPWU19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;299;349;CAD;;;;1;FPW2;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;299;349;CAD;;;;1;FPW3;;FPWH20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;299;349;CAD;;;;1;FPW4;;FPWM20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;299;349;CAD;;;;1;FPW SERIAL 1;;FPWQ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;299;349;CAD;;;;1;FPW SERIAL 2;;FPWV19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1010;1110;CAD;;;;1;FRY1;;FRYU19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1010;1110;CAD;;;;1;FRY2;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1010;1110;CAD;;;;1;FRY3;;FRYH20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1010;1110;CAD;;;;1;FRY4;;FRYM20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1010;1110;CAD;;;;1;FRY SERIAL 1;;FRYQ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1010;1110;CAD;;;;1;FRY SERIAL 2;;FRYV19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;649;699;CAD;;;;1;FLF1;;FLFU19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;649;699;CAD;;;;1;FLF2;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;649;699;CAD;;;;1;FLF3;;FLFH20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;649;699;CAD;;;;1;FLF4;;FLFM20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;649;699;CAD;;;;1;FLF SERIAL 1;;FLFQ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;649;699;CAD;;;;1;FLF SERIAL 2;;FLFV19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC1;;FTCU19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC2;;FTCZ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC3;;FTCH20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC4;;FTCM20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC SERIAL 1;;FTCQ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;453;503;CAD;;;;1;FTC SERIAL 2;;FTCV19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;883;933;CAD;;;;1;FRT1;;FRTU19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;883;933;CAD;;;;1;FRT2;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;883;933;CAD;;;;1;FRT3;;FRTH20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;883;933;CAD;;;;1;FRT4;;FRTM20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;883;933;CAD;;;;1;FRT SERIAL 1;;FRTQ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;883;933;CAD;;;;1;FRT SERIAL 2;;FRTV19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;729;779;CAD;;;;1;FTD1;;FTDU19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;729;779;CAD;;;;1;FTD2;;FTDZ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;729;779;CAD;;;;1;FTD3;;FTDH20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;729;779;CAD;;;;1;FTD4;;FTDM20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;729;779;CAD;;;;1;FTD SERIAL 1;;FTDQ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;729;779;CAD;;;;1;FTD SERIAL 2;;FTDV19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;642;692;CAD;;;;1;FRP1;;FRPU19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;642;692;CAD;;;;1;FRP2;;FRPZ19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;642;692;CAD;;;;1;FRP3;;FRPH20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;642;692;CAD;;;;1;FRP4;;FRPM20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;642;692;CAD;;;;1;FRP SERIAL 1;;FRPQ19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;642;692;CAD;;;;1;FRP SERIAL 2;;FRPV19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1082;1182;CAD;;;;1;FAE1;;FAEU19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1082;1182;CAD;;;;1;FAE2;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1082;1182;CAD;;;;1;FAE3;;FAEH20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1082;1182;CAD;;;;1;FAE4;;FAEM20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1082;1182;CAD;;;;1;FAE SERIAL 1;;FAEQ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1082;1182;CAD;;;;1;FAE SERIAL 2;;FAEV19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;929;979;CAD;;;;1;FTA1;;FTAU19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;929;979;CAD;;;;1;FTA2;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;929;979;CAD;;;;1;FTA3;;FTAH20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;929;979;CAD;;;;1;FTA4;;FTAM20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;929;979;CAD;;;;1;FTA SERIAL 1;;FTAQ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;929;979;CAD;;;;1;FTA SERIAL 2;;FTAV19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;94;144;CAD;;;;1;FAX1;;FAXU19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;94;144;CAD;;;;1;FAX2;;FAXZ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;94;144;CAD;;;;1;FAX3;;FAXH20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;94;144;CAD;;;;1;FAX4;;FAXM20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;94;144;CAD;;;;1;FAX SERIAL 1;;FAXQ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;94;144;CAD;;;;1;FAX SERIAL 2;;FAXV19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;336;386;CAD;;;;1;FBA1;;FBAU19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;336;386;CAD;;;;1;FBA2;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;336;386;CAD;;;;1;FBA3;;FBAH20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;336;386;CAD;;;;1;FBA4;;FBAM20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;336;386;CAD;;;;1;FBA SERIAL 1;;FBAQ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;336;386;CAD;;;;1;FBA SERIAL 2;;FBAV19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;160;210;CAD;;;;1;FBB1;;FBBU19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;160;210;CAD;;;;1;FBB2;;FBBZ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;160;210;CAD;;;;1;FBB3;;FBBH20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;160;210;CAD;;;;1;FBB4;;FBBM20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;160;210;CAD;;;;1;FBB SERIAL 1;;FBBQ19;;;;;;
