﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2716;2816;CAD;;;;1;SCF4;;SCFU20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4286;4486;CAD;;;;1;SXA1;;SXAZ19;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4282;4482;CAD;;;;1;SXA2;;SXAH20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4278;4478;CAD;;;;1;SXA3;;SXAM20;;;;;;
SIMPLE;;SXA;Contrats à terme sur indice aurifère global S&P/TSX;4275;4475;CAD;;;;1;SXA4;;SXAU20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2417;2517;CAD;;;;1;SXB1;;SXBZ19;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2410;2510;CAD;;;;1;SXB2;;SXBH20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2403;2503;CAD;;;;1;SXB3;;SXBM20;;;;;;
SIMPLE;;SXB;Contrats à terme sur indice plafonné de la finance S&P/TSX;2395;2495;CAD;;;;1;SXB4;;SXBU20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7482;7682;CAD;;;;1;SXF1;;SXFZ19;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7453;7653;CAD;;;;1;SXF2;;SXFH20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7423;7623;CAD;;;;1;SXF3;;SXFM20;;;;;;
SIMPLE;;SXF;Contrats à terme sur l'indice S&P/TSX 60;7393;7593;CAD;;;;1;SXF4;;SXFU20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3107;3307;CAD;;;;1;SXH1;;SXHZ19;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3105;3305;CAD;;;;1;SXH2;;SXHH20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3102;3302;CAD;;;;1;SXH3;;SXHM20;;;;;;
SIMPLE;;SXH;Contrats à terme sur indice plafonné des technologies de l'information S&P/TSX;3099;3299;CAD;;;;1;SXH4;;SXHU20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1920;2020;CAD;;;;1;SXK1;;SXKZ19;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1909;2009;CAD;;;;1;SXK2;;SXKH20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1899;1999;CAD;;;;1;SXK3;;SXKM20;;;;;;
SIMPLE;;SXK;Contrats à terme sur l’Indice Composé S&P/TSX Banques (groupe industriel) ;1889;1989;CAD;;;;1;SXK4;;SXKU20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1871;1971;CAD;;;;1;SXM1;;SXMZ19;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1864;1964;CAD;;;;1;SXM2;;SXMH20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1856;1956;CAD;;;;1;SXM3;;SXMM20;;;;;;
SIMPLE;;SXM;S&P/TSX 60 Index Mini Futures;1849;1949;CAD;;;;1;SXM4;;SXMU20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1495;1595;CAD;;;;1;SXU1;;SXUZ19;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1485;1585;CAD;;;;1;SXU2;;SXUH20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1474;1574;CAD;;;;1;SXU3;;SXUM20;;;;;;
SIMPLE;;SXU;Contrats à terme sur l’Indice plafonné des services aux collectivités S&P/TSX;1463;1563;CAD;;;;1;SXU4;;SXUU20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2121;2221;CAD;;;;1;SXY1;;SXYZ19;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2107;2207;CAD;;;;1;SXY2;;SXYH20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2093;2193;CAD;;;;1;SXY3;;SXYM20;;;;;;
SIMPLE;;SXY;Contrats à terme sur indice plafonné de l'énergie S&P/TSX;2079;2179;CAD;;;;1;SXY4;;SXYU20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;390;440;CAD;;;;1;FAC1;;FACZ19;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;390;440;CAD;;;;1;FAC2;;FACH20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;391;441;CAD;;;;1;FAC3;;FACM20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;392;442;CAD;;;;1;FAC4;;FACU20;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;390;440;CAD;;;;1;FAC SERIAL 1;;FACX19;;;;;;
SIMPLE;;FAC;Contrats  à Terme sur CAE Inc.;390;440;CAD;;;;1;FAC SERIAL 2;;FACF20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1136;1236;CAD;;;;1;FAE1;;FAEZ19;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1138;1238;CAD;;;;1;FAE2;;FAEH20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1140;1240;CAD;;;;1;FAE3;;FAEM20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1143;1243;CAD;;;;1;FAE4;;FAEU20;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1137;1237;CAD;;;;1;FAE SERIAL 1;;FAEX19;;;;;;
SIMPLE;;FAE;Contrats  à Terme sur Mines Agnico Eagle Limitée;1137;1237;CAD;;;;1;FAE SERIAL 2;;FAEF20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;240;290;CAD;;;;1;FAL1;;FALZ19;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;238;288;CAD;;;;1;FAL2;;FALH20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;236;286;CAD;;;;1;FAL3;;FALM20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;234;284;CAD;;;;1;FAL4;;FALU20;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;239;289;CAD;;;;1;FAL SERIAL 1;;FALX19;;;;;;
SIMPLE;;FAL;Contrats  à Terme sur AltaGas Ltd.;239;289;CAD;;;;1;FAL SERIAL 2;;FALF20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;98;148;CAD;;;;1;FAX1;;FAXZ19;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;96;146;CAD;;;;1;FAX2;;FAXH20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;95;145;CAD;;;;1;FAX3;;FAXM20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;93;143;CAD;;;;1;FAX4;;FAXU20;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;99;149;CAD;;;;1;FAX SERIAL 1;;FAXX19;;;;;;
SIMPLE;;FAX;Contrats  à Terme sur ARC Resources Ltd.;98;148;CAD;;;;1;FAX SERIAL 2;;FAXF20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;311;361;CAD;;;;1;FBA1;;FBAZ19;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;311;361;CAD;;;;1;FBA2;;FBAH20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;311;361;CAD;;;;1;FBA3;;FBAM20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;312;362;CAD;;;;1;FBA4;;FBAU20;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;311;361;CAD;;;;1;FBA SERIAL 1;;FBAX19;;;;;;
SIMPLE;;FBA;Contrats  à Terme sur Société Aurifère Barrick;310;360;CAD;;;;1;FBA SERIAL 2;;FBAF20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;124;174;CAD;;;;1;FBB1;;FBBZ19;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;125;175;CAD;;;;1;FBB2;;FBBH20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;125;175;CAD;;;;1;FBB3;;FBBM20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;126;176;CAD;;;;1;FBB4;;FBBU20;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;124;174;CAD;;;;1;FBB SERIAL 1;;FBBX19;;;;;;
SIMPLE;;FBB;Contrats  à Terme sur BlackBerry Limited;124;174;CAD;;;;1;FBB SERIAL 2;;FBBF20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;539;589;CAD;;;;1;FBC1;;FBCZ19;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;534;584;CAD;;;;1;FBC2;;FBCH20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;530;580;CAD;;;;1;FBC3;;FBCM20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;526;576;CAD;;;;1;FBC4;;FBCU20;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;545;595;CAD;;;;1;FBC SERIAL 1;;FBCX19;;;;;;
SIMPLE;;FBC;Contrats  à Terme sur BCE Inc.;540;590;CAD;;;;1;FBC SERIAL 2;;FBCF20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD1;;FBDZ19;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD2;;FBDH20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD3;;FBDM20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD4;;FBDU20;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;41;91;CAD;;;;1;FBD SERIAL 1;;FBDX19;;;;;;
SIMPLE;;FBD;Contrats  à Terme sur Bombardier Inc., Cl. B;42;92;CAD;;;;1;FBD SERIAL 2;;FBDF20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;589;639;CAD;;;;1;FBH1;;FBHZ19;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;592;642;CAD;;;;1;FBH2;;FBHH20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;595;645;CAD;;;;1;FBH3;;FBHM20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;598;648;CAD;;;;1;FBH4;;FBHU20;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;588;638;CAD;;;;1;FBH SERIAL 1;;FBHX19;;;;;;
SIMPLE;;FBH;Contrats  à Terme sur Bausch Health Companies Inc.;590;640;CAD;;;;1;FBH SERIAL 2;;FBHF20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;776;826;CAD;;;;1;FBM1;;FBMZ19;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;778;828;CAD;;;;1;FBM2;;FBMH20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;779;829;CAD;;;;1;FBM3;;FBMM20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;781;831;CAD;;;;1;FBM4;;FBMU20;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;777;827;CAD;;;;1;FBM SERIAL 1;;FBMX19;;;;;;
SIMPLE;;FBM;Contrats  à Terme sur Brookfield Asset Management Inc., Cl. A;777;827;CAD;;;;1;FBM SERIAL 2;;FBMF20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;919;969;CAD;;;;1;FBO1;;FBOZ19;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;914;964;CAD;;;;1;FBO2;;FBOH20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;909;959;CAD;;;;1;FBO3;;FBOM20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;905;955;CAD;;;;1;FBO4;;FBOU20;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;918;968;CAD;;;;1;FBO SERIAL 1;;FBOX19;;;;;;
SIMPLE;;FBO;Contrats  à Terme sur Banque de Montréal;921;971;CAD;;;;1;FBO SERIAL 2;;FBOF20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1064;1164;CAD;;;;1;FCB1;;FCBZ19;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1056;1156;CAD;;;;1;FCB2;;FCBH20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1048;1148;CAD;;;;1;FCB3;;FCBM20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1040;1140;CAD;;;;1;FCB4;;FCBU20;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1062;1162;CAD;;;;1;FCB SERIAL 1;;FCBX19;;;;;;
SIMPLE;;FCB;Contrats  à Terme sur Banque Canadienne Impériale de Commerce;1053;1153;CAD;;;;1;FCB SERIAL 2;;FCBF20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;102;152;CAD;;;;1;FCG1;;FCGZ19;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;102;152;CAD;;;;1;FCG2;;FCGH20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;103;153;CAD;;;;1;FCG3;;FCGM20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;103;153;CAD;;;;1;FCG4;;FCGU20;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;102;152;CAD;;;;1;FCG SERIAL 1;;FCGX19;;;;;;
SIMPLE;;FCG;Contrats  à Terme sur Crescent Point Energy Corp.;102;152;CAD;;;;1;FCG SERIAL 2;;FCGF20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;714;764;CAD;;;;1;FCI1;;FCIZ19;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;716;766;CAD;;;;1;FCI2;;FCIH20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;717;767;CAD;;;;1;FCI3;;FCIM20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;719;769;CAD;;;;1;FCI4;;FCIU20;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;715;765;CAD;;;;1;FCI SERIAL 1;;FCIX19;;;;;;
SIMPLE;;FCI;Contrats  à Terme sur CCL Industries Inc., Cl. B;716;766;CAD;;;;1;FCI SERIAL 2;;FCIF20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;556;606;CAD;;;;1;FCL1;;FCLZ19;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;558;608;CAD;;;;1;FCL2;;FCLH20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;561;611;CAD;;;;1;FCL3;;FCLM20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;563;613;CAD;;;;1;FCL4;;FCLU20;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;555;605;CAD;;;;1;FCL SERIAL 1;;FCLX19;;;;;;
SIMPLE;;FCL;Contrats  à Terme sur Groupe SNC-Lavalin inc.;557;607;CAD;;;;1;FCL SERIAL 2;;FCLF20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1265;1365;CAD;;;;1;FCN1;;FCNZ19;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1265;1365;CAD;;;;1;FCN2;;FCNH20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1265;1365;CAD;;;;1;FCN3;;FCNM20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1266;1366;CAD;;;;1;FCN4;;FCNU20;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1268;1368;CAD;;;;1;FCN SERIAL 1;;FCNX19;;;;;;
SIMPLE;;FCN;Contrats  à Terme sur Compagnie des chemins de fer nationaux du Canada;1267;1367;CAD;;;;1;FCN SERIAL 2;;FCNF20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3600;3800;CAD;;;;1;FCP1;;FCPZ19;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3608;3808;CAD;;;;1;FCP2;;FCPH20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3617;3817;CAD;;;;1;FCP3;;FCPM20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3626;3826;CAD;;;;1;FCP4;;FCPU20;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3593;3793;CAD;;;;1;FCP SERIAL 1;;FCPX19;;;;;;
SIMPLE;;FCP;Contrats  à Terme sur Chemin de fer Canadien Pacifique Limitée;3596;3796;CAD;;;;1;FCP SERIAL 2;;FCPF20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;515;565;CAD;;;;1;FCQ1;;FCQZ19;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;512;562;CAD;;;;1;FCQ2;;FCQH20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;509;559;CAD;;;;1;FCQ3;;FCQM20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;506;556;CAD;;;;1;FCQ4;;FCQU20;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;519;569;CAD;;;;1;FCQ SERIAL 1;;FCQX19;;;;;;
SIMPLE;;FCQ;Contrats  à Terme sur Canadian Natural Resources Limited;515;565;CAD;;;;1;FCQ SERIAL 2;;FCQF20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1628;1728;CAD;;;;1;FCT1;;FCTZ19;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1624;1724;CAD;;;;1;FCT2;;FCTH20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1620;1720;CAD;;;;1;FCT3;;FCTM20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1617;1717;CAD;;;;1;FCT4;;FCTU20;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1625;1725;CAD;;;;1;FCT SERIAL 1;;FCTX19;;;;;;
SIMPLE;;FCT;Contrats  à Terme sur Société Canadian Tire Limitée (La), Cl. A;1630;1730;CAD;;;;1;FCT SERIAL 2;;FCTF20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;227;277;CAD;;;;1;FCX1;;FCXZ19;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;226;276;CAD;;;;1;FCX2;;FCXH20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;227;277;CAD;;;;1;FCX3;;FCXM20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;226;276;CAD;;;;1;FCX4;;FCXU20;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;226;276;CAD;;;;1;FCX SERIAL 1;;FCXX19;;;;;;
SIMPLE;;FCX;Contrats  à Terme sur CI Financial Corp.;225;275;CAD;;;;1;FCX SERIAL 2;;FCXF20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;550;600;CAD;;;;1;FDO1;;FDOZ19;;;;;;
