MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;503;553;CAD;;;;1;CGZ2;;CGZM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;503;553;CAD;;;;1;CGZ3;;CGZU21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;503;553;CAD;;;;1;CGZ4;;CGZZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8686;8886;CAD;;;;1;LGB1;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8686;8886;CAD;;;;1;LGB2;;LGBM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8686;8886;CAD;;;;1;LGB3;;LGBU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8686;8886;CAD;;;;1;LGB4;;LGBZ21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5029;5229;CAD;;;;1;SCF1;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5029;5229;CAD;;;;1;SCF2;;SCFM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5029;5229;CAD;;;;1;SCF3;;SCFU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5029;5229;CAD;;;;1;SCF4;;SCFZ21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2980;3080;CAD;;;;1;SEG1;;SEGH21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2980;3080;CAD;;;;1;SEG2;;SEGM21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2980;3080;CAD;;;;1;SEG3;;SEGU21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2980;3080;CAD;;;;1;SEG4;;SEGZ21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4167;4367;CAD;;;;1;SMJ1;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4167;4367;CAD;;;;1;SMJ2;;SMJM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4167;4367;CAD;;;;1;SMJ3;;SMJU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4167;4367;CAD;;;;1;SMJ4;;SMJZ21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6640;6840;CAD;;;;1;SXA1;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6640;6840;CAD;;;;1;SXA2;;SXAM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6640;6840;CAD;;;;1;SXA3;;SXAU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6640;6840;CAD;;;;1;SXA4;;SXAZ21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4259;4459;CAD;;;;1;SXB1;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4259;4459;CAD;;;;1;SXB2;;SXBM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4259;4459;CAD;;;;1;SXB3;;SXBU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4259;4459;CAD;;;;1;SXB4;;SXBZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF1;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF2;;SXFM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF3;;SXFU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF4;;SXFZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF5;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF6;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF7;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12269;12469;CAD;;;;1;SXF8;;SXFZ25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH1;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH2;;SXHM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH3;;SXHU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH4;;SXHZ21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4528;4728;CAD;;;;1;SXK1;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4528;4728;CAD;;;;1;SXK2;;SXKM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4528;4728;CAD;;;;1;SXK3;;SXKU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4528;4728;CAD;;;;1;SXK4;;SXKZ21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3068;3268;CAD;;;;1;SXM1;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3068;3268;CAD;;;;1;SXM2;;SXMM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3068;3268;CAD;;;;1;SXM3;;SXMU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3068;3268;CAD;;;;1;SXM4;;SXMZ21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3762;3962;CAD;;;;1;SXU1;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3762;3962;CAD;;;;1;SXU2;;SXUM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3762;3962;CAD;;;;1;SXU3;;SXUU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3762;3962;CAD;;;;1;SXU4;;SXUZ21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3231;3431;CAD;;;;1;SXY1;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3231;3431;CAD;;;;1;SXY2;;SXYM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3231;3431;CAD;;;;1;SXY3;;SXYU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3231;3431;CAD;;;;1;SXY4;;SXYZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA1;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA2;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA3;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA4;;FAAZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA SERIAL 1;;FAAJ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA SERIAL 2;;FAAK21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA SERIAL 3;;FAAN21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;245;295;CAD;;;;1;FAA SERIAL 4;;FAAQ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC1;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC2;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC3;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC4;;FACZ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC SERIAL 1;;FACJ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC SERIAL 2;;FACK21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC SERIAL 3;;FACN21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;594;644;CAD;;;;1;FAC SERIAL 4;;FACQ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE1;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE2;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE3;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE4;;FAEZ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE SERIAL 1;;FAEJ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE SERIAL 2;;FAEK21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE SERIAL 3;;FAEN21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1372;1472;CAD;;;;1;FAE SERIAL 4;;FAEQ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL1;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL2;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL3;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL4;;FALZ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL SERIAL 1;;FALJ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL SERIAL 2;;FALK21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL SERIAL 3;;FALN21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;287;337;CAD;;;;1;FAL SERIAL 4;;FALQ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX1;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX2;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX3;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX4;;FAXZ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 1;;FAXJ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 2;;FAXK21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 3;;FAXN21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 4;;FAXQ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA1;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA2;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA3;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA4;;FBAZ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 1;;FBAJ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 2;;FBAK21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 3;;FBAN21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;439;489;CAD;;;;1;FBA SERIAL 4;;FBAQ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB1;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB2;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB3;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB4;;FBBZ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB SERIAL 1;;FBBJ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB SERIAL 2;;FBBK21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB SERIAL 3;;FBBN21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;494;544;CAD;;;;1;FBB SERIAL 4;;FBBQ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC1;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC2;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC3;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC4;;FBCZ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC SERIAL 1;;FBCJ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC SERIAL 2;;FBCK21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC SERIAL 3;;FBCN21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;585;635;CAD;;;;1;FBC SERIAL 4;;FBCQ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH1;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH2;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH3;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH4;;FBHZ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH SERIAL 1;;FBHJ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH SERIAL 2;;FBHK21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH SERIAL 3;;FBHN21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;840;890;CAD;;;;1;FBH SERIAL 4;;FBHQ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM1;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM2;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM3;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM4;;FBMZ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM SERIAL 1;;FBMJ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM SERIAL 2;;FBMK21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM SERIAL 3;;FBMN21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;775;825;CAD;;;;1;FBM SERIAL 4;;FBMQ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO1;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO2;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO3;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO4;;FBOZ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 1;;FBOJ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 2;;FBOK21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 3;;FBON21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 4;;FBOQ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB1;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB2;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB3;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB4;;FCBZ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB SERIAL 1;;FCBJ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB SERIAL 2;;FCBK21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB SERIAL 3;;FCBN21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1340;1440;CAD;;;;1;FCB SERIAL 4;;FCBQ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG1;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG2;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG3;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG4;;FCGZ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG SERIAL 1;;FCGJ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG SERIAL 2;;FCGK21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG SERIAL 3;;FCGN21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;120;170;CAD;;;;1;FCG SERIAL 4;;FCGQ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH1;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH2;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH3;;FCHU21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH4;;FCHZ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH SERIAL 1;;FCHJ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH SERIAL 2;;FCHK21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH SERIAL 3;;FCHN21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;96;146;CAD;;;;1;FCH SERIAL 4;;FCHQ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;925;975;CAD;;;;1;FCI1;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;925;975;CAD;;;;1;FCI2;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;925;975;CAD;;;;1;FCI3;;FCIU21;;;;;;
