TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SP�CULATEUR ;TYPE DE DEVISE;TIER;STRATEGIE;PRIORIT�;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2 ;SYMBOLE JAMBE 2 ;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
1345;1445;CAD;;;;1;CGF3;;CGFU16;;;;;;
1345;1445;CAD;;;;1;CGF4;;CGFZ16;;;;;;
2267;2367;CAD;;;;1;CGB1;;CGBH16;;;;;;
2267;2367;CAD;;;;1;CGB2;;CGBM16;;;;;;
2267;2367;CAD;;;;1;CGB3;;CGBU16;;;;;;
2267;2367;CAD;;;;1;CGB4;;CGBZ16;;;;;;
6796;6996;CAD;;;;1;LGB1;;LGBH16;;;;;;
6796;6996;CAD;;;;1;LGB2;;LGBM16;;;;;;
6796;6996;CAD;;;;1;LGB3;;LGBU16;;;;;;
6796;6996;CAD;;;;1;LGB4;;LGBZ16;;;;;;
3160;3360;CAD;;;;1;SCF1;;SCFH16;;;;;;
3160;3360;CAD;;;;1;SCF2;;SCFM16;;;;;;
3160;3360;CAD;;;;1;SCF3;;SCFU16;;;;;;
3160;3360;CAD;;;;1;SCF4;;SCFZ16;;;;;;
7724;7924;CAD;;;;1;SXF1;;SXFH16;;;;;;
7724;7924;CAD;;;;1;SXF2;;SXFM16;;;;;;
7724;7924;CAD;;;;1;SXF3;;SXFU16;;;;;;
7724;7924;CAD;;;;1;SXF4;;SXFZ16;;;;;;
4556;4756;CAD;;;;1;SXA1;;SXAH16;;;;;;
4556;4756;CAD;;;;1;SXA2;;SXAM16;;;;;;
4556;4756;CAD;;;;1;SXA3;;SXAU16;;;;;;
4556;4756;CAD;;;;1;SXA4;;SXAZ16;;;;;;
2404;2504;CAD;;;;1;SXB1;;SXBH16;;;;;;
2404;2504;CAD;;;;1;SXB2;;SXBM16;;;;;;
2404;2504;CAD;;;;1;SXB3;;SXBU16;;;;;;
2404;2504;CAD;;;;1;SXB4;;SXBZ16;;;;;;
1691;1791;CAD;;;;1;SXH1;;SXHH16;;;;;;
1691;1791;CAD;;;;1;SXH2;;SXHM16;;;;;;
1691;1791;CAD;;;;1;SXH3;;SXHU16;;;;;;
1691;1791;CAD;;;;1;SXH4;;SXHZ16;;;;;;
3236;3436;CAD;;;;1;SXY1;;SXYH16;;;;;;
3236;3436;CAD;;;;1;SXY2;;SXYM16;;;;;;
3236;3436;CAD;;;;1;SXY3;;SXYU16;;;;;;
3236;3436;CAD;;;;1;SXY4;;SXYZ16;;;;;;
1931;1981;CAD;;;;1;SXM1;;SXMH16;;;;;;
1931;1981;CAD;;;;1;SXM2;;SXMM16;;;;;;
1931;1981;CAD;;;;1;SXM3;;SXMU16;;;;;;
1931;1981;CAD;;;;1;SXM4;;SXMZ16;;;;;;
2178;2278;USD;;;;1;EMF1;;EMFH16;;;;;;
2178;2278;USD;;;;1;EMF2;;EMFM16;;;;;;
2178;2278;USD;;;;1;EMF3;;EMFU16;;;;;;
2178;2278;USD;;;;1;EMF4;;EMFZ16;;;;;;
2639;2739;CAD;;;;1;SXK1;;SXKH16;;;;;;
2639;2739;CAD;;;;1;SXK2;;SXKM16;;;;;;
2639;2739;CAD;;;;1;SXK3;;SXKU16;;;;;;
2639;2739;CAD;;;;1;SXK4;;SXKZ16;;;;;;
2540;2640;CAD;;;;1;SXU1;;SXUH16;;;;;;
2540;2640;CAD;;;;1;SXU2;;SXUM16;;;;;;
2540;2640;CAD;;;;1;SXU3;;SXUU16;;;;;;
2540;2640;CAD;;;;1;SXU4;;SXUZ16;;;;;;
200;200;CAD;;;;;;;;;;;;;
100;100;CAD;;;;;;;;;;;;;
100;100;CAD;;;;;;;;;;;;;
100;100;CAD;;;;;;;;;;;;;
125;125;CAD;;;;;;;;;;;;;
100;100;CAD;;;;;;;;;;;;;
500;500;CAD;;;;;;;;;;;;;
100;100;USD;;;;;;;;;;;;;
132;132;CAD;;;;;;;;;;;;;
132;132;CAD;;;;;;;;;;;;;
450;450;CAD;;;;;;;;;;;;;
450;450;CAD;;;;;;;;;;;;;
450;450;CAD;;;;;;;;;;;;;
450;450;CAD;;;;;;;;;;;;;
100;100;CAD;;;;;;;;;;;;;
100;100;CAD;;;;;;;;;;;;;
85;85;CAD;;BAX1 - BAX2 - BAX3;1;3;BAX1;1;BAXH16;BAX2;-2;BAXM16;BAX3;1;BAXU16
85;85;CAD;;BAX2 - BAX3 - BAX4;2;3;BAX2;1;BAXM16;BAX3;-2;BAXU16;BAX4;1;BAXZ16
85;85;CAD;;BAX3 - BAX4 - BAX5;3;3;BAX3;1;BAXU16;BAX4;-2;BAXZ16;BAX5;1;BAXH17
85;85;CAD;;BAX4 - BAX5 - BAX6;4;3;BAX4;1;BAXZ16;BAX5;-2;BAXH17;BAX6;1;BAXM17
85;85;CAD;;BAX5 - BAX6 - BAX7;5;3;BAX5;1;BAXH17;BAX6;-2;BAXM17;BAX7;1;BAXU17
85;85;CAD;;BAX6 - BAX7 - BAX8;6;3;BAX6;1;BAXM17;BAX7;-2;BAXU17;BAX8;1;BAXZ17
205;205;CAD;;BAX1 - BAX3 - BAX5;7;3;BAX1;1;BAXH16;BAX3;-2;BAXU16;BAX5;1;BAXH17
205;205;CAD;;BAX2 - BAX4 - BAX6;8;3;BAX2;1;BAXM16;BAX4;-2;BAXZ16;BAX6;1;BAXM17
205;205;CAD;;BAX3 - BAX5 - BAX7;9;3;BAX3;1;BAXU16;BAX5;-2;BAXH17;BAX7;1;BAXU17
205;205;CAD;;BAX4 - BAX6 - BAX8;10;3;BAX4;1;BAXZ16;BAX6;-2;BAXM17;BAX8;1;BAXZ17
205;205;CAD;;BAX1 - BAX4 - BAX7;11;3;BAX1;1;BAXH16;BAX4;-2;BAXZ16;BAX7;1;BAXU17
205;205;CAD;;BAX2 - BAX5 - BAX8;12;3;BAX2;1;BAXM16;BAX5;-2;BAXH17;BAX8;1;BAXZ17
310;310;CAD;Tier 1 - Tier 1;BAX1 - BAX2;13;2;BAX1;1;BAXH16;BAX2;-1;BAXM16;;;
310;310;CAD;Tier 2 - Tier 2;BAX3 - BAX4;14;2;BAX3;1;BAXU16;BAX4;-1;BAXZ16;;;
310;310;CAD;Tier 3 - Tier 3;BAX5 - BAX6;15;2;BAX5;1;BAXH17;BAX6;-1;BAXM17;;;
310;310;CAD;Tier 3 - Tier 3;BAX6 - BAX7;16;2;BAX6;1;BAXM17;BAX7;-1;BAXU17;;;
310;310;CAD;Tier 3 - Tier 3;BAX7 - BAX8;17;2;BAX7;1;BAXU17;BAX8;-1;BAXZ17;;;
310;310;CAD;Tier 3 - Tier 3;BAX5 - BAX7;18;2;BAX5;1;BAXH17;BAX7;-1;BAXU17;;;
310;310;CAD;Tier 3 - Tier 3;BAX6 - BAX8;19;2;BAX6;1;BAXM17;BAX8;-1;BAXZ17;;;
310;310;CAD;Tier 3 - Tier 3;BAX5 - BAX8;20;2;BAX5;1;BAXH17;BAX8;-1;BAXZ17;;;
310;310;CAD;Tier 4 - Tier 4;BAX9 - BAX10;21;2;BAX9;1;BAXH18;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 4 - Tier 4;BAX10 - BAX11;22;2;BAX10;1;BAXM18;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 4 - Tier 4;BAX11 - BAX12;23;2;BAX11;1;BAXU18;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 4 - Tier 4;BAX9 - BAX11;24;2;BAX9;1;BAXH18;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 4 - Tier 4;BAX10 - BAX12;25;2;BAX10;1;BAXM18;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 4 - Tier 4;BAX9 - BAX12;26;2;BAX9;1;BAXH18;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 1 - Tier 2;BAX2 - BAX3;27;2;BAX2;1;BAXM16;BAX3;-1;BAXU16;;;
310;310;CAD;Tier 1 - Tier 2;BAX1 - BAX3;28;2;BAX1;1;BAXH16;BAX3;-1;BAXU16;;;
310;310;CAD;Tier 1 - Tier 2;BAX2 - BAX4;29;2;BAX2;1;BAXM16;BAX4;-1;BAXZ16;;;
310;310;CAD;Tier 1 - Tier 2;BAX1 - BAX4;30;2;BAX1;1;BAXH16;BAX4;-1;BAXZ16;;;
310;310;CAD;Tier 2 - Tier 3;BAX4 - BAX5;31;2;BAX4;1;BAXZ16;BAX5;-1;BAXH17;;;
310;310;CAD;Tier 2 - Tier 3;BAX3 - BAX5;32;2;BAX3;1;BAXU16;BAX5;-1;BAXH17;;;
310;310;CAD;Tier 2 - Tier 3;BAX4 - BAX6;33;2;BAX4;1;BAXZ16;BAX6;-1;BAXM17;;;
310;310;CAD;Tier 2 - Tier 3;BAX3 - BAX6;34;2;BAX3;1;BAXU16;BAX6;-1;BAXM17;;;
310;310;CAD;Tier 2 - Tier 3;BAX4 - BAX7;35;2;BAX4;1;BAXZ16;BAX7;-1;BAXU17;;;
310;310;CAD;Tier 2 - Tier 3;BAX3 - BAX7;36;2;BAX3;1;BAXU16;BAX7;-1;BAXU17;;;
310;310;CAD;Tier 2 - Tier 3;BAX4 - BAX8;37;2;BAX4;1;BAXZ16;BAX8;-1;BAXZ17;;;
310;310;CAD;Tier 2 - Tier 3;BAX3 - BAX8;38;2;BAX3;1;BAXU16;BAX8;-1;BAXZ17;;;
310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX9;39;2;BAX8;1;BAXZ17;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX9;40;2;BAX7;1;BAXU17;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX10;41;2;BAX8;1;BAXZ17;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX9;42;2;BAX6;1;BAXM17;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX10;43;2;BAX7;1;BAXU17;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX11;44;2;BAX8;1;BAXZ17;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX9;45;2;BAX5;1;BAXH17;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX10;46;2;BAX6;1;BAXM17;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX11;47;2;BAX7;1;BAXU17;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 3 - Tier 4;BAX8 - BAX12;48;2;BAX8;1;BAXZ17;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX10;49;2;BAX5;1;BAXH17;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX11;50;2;BAX6;1;BAXM17;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 3 - Tier 4;BAX7 - BAX12;51;2;BAX7;1;BAXU17;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX11;52;2;BAX5;1;BAXH17;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 3 - Tier 4;BAX6 - BAX12;53;2;BAX6;1;BAXM17;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 3 - Tier 4;BAX5 - BAX12;54;2;BAX5;1;BAXH17;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 1 - Tier 3;BAX2 - BAX5;55;2;BAX2;1;BAXM16;BAX5;-1;BAXH17;;;
310;310;CAD;Tier 1 - Tier 3;BAX1 - BAX5;56;2;BAX1;1;BAXH16;BAX5;-1;BAXH17;;;
310;310;CAD;Tier 1 - Tier 3;BAX2 - BAX6;57;2;BAX2;1;BAXM16;BAX6;-1;BAXM17;;;
310;310;CAD;Tier 1 - Tier 3;BAX1 - BAX6;58;2;BAX1;1;BAXH16;BAX6;-1;BAXM17;;;
310;310;CAD;Tier 1 - Tier 3;BAX2 - BAX7;59;2;BAX2;1;BAXM16;BAX7;-1;BAXU17;;;
310;310;CAD;Tier 1 - Tier 3;BAX1 - BAX7;60;2;BAX1;1;BAXH16;BAX7;-1;BAXU17;;;
310;310;CAD;Tier 1 - Tier 3;BAX2 - BAX8;61;2;BAX2;1;BAXM16;BAX8;-1;BAXZ17;;;
310;310;CAD;Tier 1 - Tier 3;BAX1 - BAX8;62;2;BAX1;1;BAXH16;BAX8;-1;BAXZ17;;;
310;310;CAD;Tier 2 - Tier 4;BAX4 - BAX9;63;2;BAX4;1;BAXZ16;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 2 - Tier 4;BAX3 - BAX9;64;2;BAX3;1;BAXU16;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 2 - Tier 4;BAX4 - BAX10;65;2;BAX4;1;BAXZ16;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 2 - Tier 4;BAX3 - BAX10;66;2;BAX3;1;BAXU16;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 2 - Tier 4;BAX4 - BAX11;67;2;BAX4;1;BAXZ16;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 2 - Tier 4;BAX3 - BAX11;68;2;BAX3;1;BAXU16;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 2 - Tier 4;BAX4 - BAX12;69;2;BAX4;1;BAXZ16;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 2 - Tier 4;BAX3 - BAX12;70;2;BAX3;1;BAXU16;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 1 - Tier 4;BAX2 - BAX9;71;2;BAX2;1;BAXM16;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 1 - Tier 4;BAX1 - BAX9;72;2;BAX1;1;BAXH16;BAX9;-1;BAXH18;;;
310;310;CAD;Tier 1 - Tier 4;BAX2 - BAX10;73;2;BAX2;1;BAXM16;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 1 - Tier 4;BAX1 - BAX10;74;2;BAX1;1;BAXH16;BAX10;-1;BAXM18;;;
310;310;CAD;Tier 1 - Tier 4;BAX2 - BAX11;75;2;BAX2;1;BAXM16;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 1 - Tier 4;BAX1 - BAX11;76;2;BAX1;1;BAXH16;BAX11;-1;BAXU18;;;
310;310;CAD;Tier 1 - Tier 4;BAX2 - BAX12;77;2;BAX2;1;BAXM16;BAX12;-1;BAXZ18;;;
310;310;CAD;Tier 1 - Tier 4;BAX1 - BAX12;78;2;BAX1;1;BAXH16;BAX12;-1;BAXZ18;;;
