COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
Intact Financial Corp.;IFC;FIF;8.50%
Open Text Corp.;OTEX;FOP;8.40%
Great West Lifeco Inc.;GWO;FWL;8.50%
Shopify Inc.;SHOP;FSH;8.00%
Power Financial Corporation;PWF;FPF;8.50%
Onex Corp.;ONEX;FON;8.40%
CI Financial Corp.;CIX;FCX;8.50%
Keyera Corp.;KEY;FKY;8.50%
Prairiesky Royalty Ltd.;PSK;FPK;8.70%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;8.40%
CAE Inc.;CAE;FAC;8.60%
Methanex Corp.;MX;FMX;8.50%
West Fraser Timber Co Ltd.;WFP;FWT;8.80%
Finning International Inc.;FTT;FNN;8.60%
Tourmaline Oil Corp.;TOU;FOU;8.50%
Canadian Utilities Limited;CU;FUE;8.50%
Vermilion Energy Inc.;VET;FVM;8.50%
Lundin Mining Corp.;LUN;FLN;9.10%
Empire Company Ltd, Cl. A;EMP.A;FEM;8.50%
Seven Generations Energy Ltd.;VII;FSG;8.50%
Turquoise Hill Resources Ltd.;TRQ;FTQ;8.40%
IGM Financial Inc.;IGM;FGN;8.50%
Element Financial Corporation;EFN;FEF;8.40%
Atco Ltd.;ACO.X;FTL;8.50%
Linamar Corporation;LNR;FLC;8.60%
First Capital Realty Inc.;FCR;FFR;8.60%
Nutrien Ltd.;NTR;FNU;8.60%
Canopy Growth Corporation;WEED;FWD;9.40%
Aphria Inc.;APHA;FPA;9.70%
Aurora Cannabis Inc.;ACB;FOA;9.50%
Air Canada;AC;FWA;8.50%
Algonquin Power & Utilities Corp.;AQN;FQN;8.50%
Laurentian Bank of Canada;LB;FQB;8.60%
Baytex Energy Corp.;BTE;FEU;9.00%
Cardinal Energy Ltd.;CJ;FVJ;9.60%
Cogeco Communications Inc.;CCA;FZC;8.60%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;10.50%
Kirkland Lake Gold Inc.;KL;FKJ;8.60%
Peyto Exploration & Development Corp.;PEY;FPV;9.00%
H&R Real Estate;HR;FKH;8.50%
RioCan Real estate Investment Trust;REI;FRW;8.50%
Chartwell Retirement Residences;CSH;FVH;8.70%
Brookfield Propery Partners L.P.;BPY;FYP;8.60%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;8.50%
iShares S&P/TSX 60 Index ETF;XIU;FIU;8.50%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;8.50%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;8.50%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;8.40%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;8.50%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;8.50%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;8.40%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;8.50%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;8.60%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;8.50%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;8.50%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;9.50%
